num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
53;2;0;1.119,55;1.249,61;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;21/03/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/03/2022
58;1;0;407,04;2.442,24;CALGECO SRL;ZB3324C533;SALDO Fatt.n. 133  del 06/08/2021 Periodo di gestione dal 06 Luglio al 05 Agosto 2021;22/03/2022;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;22/03/2022
58;2;0;407,04;2.442,24;CALGECO SRL;ZB3324C533;SALDO Fatt.n. 143  del 06/09/2021 Periodo di gestione dal 06 Agosto al 05 Settembre 2021;22/03/2022;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;22/03/2022
58;3;0;407,04;2.442,24;CALGECO SRL;6860554442;SALDO Fatt.n. 191  del 06/12/2021 Periodo di gestione dal 06 Novembre al 05 Dicembre 2021;22/03/2022;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;22/03/2022
58;4;0;407,04;2.442,24;CALGECO SRL;ZB3324C533;SALDO Fatt.n. 156  del 06/10/2021 Periodo di gestione dal 06 Settembre al 05 Ottobre 2021;22/03/2022;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;22/03/2022
58;5;0;407,04;2.442,24;CALGECO SRL;ZB3324C533;SALDO Fatt.n. 177  del 06/11/2021 Periodo di gestione dal 06 Ottobre al 05 Novembre 2021;22/03/2022;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;22/03/2022
58;6;0;407,04;2.442,24;CALGECO SRL;6860554442;SALDO Fatt.n. 10  del 06/01/2022 Periodo di gestione dal 06/12/21 al 05/01/22;22/03/2022;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;22/03/2022
64;1;0;37,55;347,86;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;22/04/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/04/2022
64;2;0;310,31;347,86;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;22/04/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/04/2022
65;1;0;635,05;923,71;AMANTE GIUSEPPE;Z9C3320162;STIPENDI MESE DI: APRILE 22;22/04/2022;2021;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/04/2022
65;2;0;173,2;923,71;CHILA' MILENA;Z9C3320162;STIPENDI MESE DI: APRILE 22;22/04/2022;2021;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/04/2022
65;3;0;115,46;923,71;D'AGOSTINO ANGELO;Z9C3320162;STIPENDI MESE DI: APRILE 22;22/04/2022;2021;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/04/2022
66;1;0;5.941,90;8.318,66;AMANTE GIUSEPPE;9138776487;STIPENDI MESE DI: APRILE 22;22/04/2022;3270;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;22/04/2022
66;2;0;1.188,38;8.318,66;CHILA' MILENA;9138776487;STIPENDI MESE DI: APRILE 22;22/04/2022;3270;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;22/04/2022
66;3;0;1.188,38;8.318,66;D'AGOSTINO ANGELO;9138776487;STIPENDI MESE DI: APRILE 22;22/04/2022;3270;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;22/04/2022
76;1;0;1.187,28;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 22;22/04/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/04/2022
76;2;0;1.056,01;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 22;22/04/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/04/2022
76;3;0;1.682,07;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 22;22/04/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/04/2022
76;4;0;792,1;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 22;22/04/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/04/2022
77;1;0;130,44;1.253,21;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;22/04/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/04/2022
77;2;0;1.122,77;1.253,21;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;22/04/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/04/2022
82;1;0;325,14;325,14;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;8918510B44;ACCONTO Fatt.n. 1221012141  del 12/11/2021;22/04/2022;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;22/04/2022
83;1;0;325,14;325,14;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;8918510B44;SALDO Fatt.n. 1221012141  del 12/11/2021;22/04/2022;87;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;22/04/2022
84;1;0;1.200,00;1.200,00;SURACE BRUNO;7205348943;CANONE DI LOCAZIONE GENNAIO-FEBBRAIO 2022;22/04/2022;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;22/04/2022
85;1;0;20.984,00;20.984,00;MICELI ANTONINO;88827748FD;SALDO Fatt.n. 4/A  del 26/11/2021;06/05/2022;3279;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;06/05/2022
86;1;0;27.328,00;27.328,00;MICELI ANTONINO;8882772757;SALDO Fatt.n. 3/A  del 26/11/2021;06/05/2022;3277;0;39;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;06/05/2022
88;1;0;266,27;898,36;Enel Energia S.p.A.;7205348943;SALDO Fatt.n. 803611000813037  del 09/12/2021;13/05/2022;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/05/2022
88;2;0;308,13;898,36;Enel Energia S.p.A.;7205348943;SALDO Fatt.n. 803611000813036  del 10/10/2021;13/05/2022;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/05/2022
88;3;0;323,96;898,36;Enel Energia S.p.A.;7205348943;SALDO Fatt.n. 803611000813035  del 10/08/2021;13/05/2022;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/05/2022
89;1;0;11.501,75;11.501,75;ATO CITTA METROPOLITANA DI REGGIO CALABRIA; ;PAGAMENTO SECONDO E TERZO BIMESTRE 2022;13/05/2022;1283;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;13/05/2022
90;1;0;40.000,00;40.000,00;ASSOCIAZIONE COOPISA; ;ACCONTO I TRIMESTRE 2022;13/05/2022;86;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/05/2022
98;1;0;1.187,28;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 22;20/05/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;20/05/2022
98;2;0;1.056,01;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 22;20/05/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;20/05/2022
98;3;0;1.682,07;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 22;20/05/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;20/05/2022
98;4;0;792,1;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 22;20/05/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;20/05/2022
99;1;0;130,44;1.253,21;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;20/05/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;20/05/2022
99;2;0;1.122,77;1.253,21;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;20/05/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;20/05/2022
104;1;0;9.670,50;17.258,00;CALARCO ANTONINO; ;CONTRIBUTO A SOSTEGNO ATTIVITA PRODUTTIVE;06/06/2022;4488;0;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;06/06/2022
104;2;0;7.587,50;17.258,00;DIAMANTE SOC.COOP, A R.L.; ;CONTRIBUTO A SOSTEGNO ATTIVITA PRODUTTIVE;06/06/2022;4488;0;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;06/06/2022
105;1;0;101,2;561,2;IMMEDIA SPA;Z582FE3B50;ACCONTO Fatt.n. 00020211845  del 26/11/2021 FATTURA ELETTRONICA;08/06/2022;85;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/06/2022
105;2;0;460;561,2;IMMEDIA SPA;Z582FE3B50;ACCONTO Fatt.n. 00020211845  del 26/11/2021 FATTURA ELETTRONICA;08/06/2022;85;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/06/2022
106;1;0;805,2;2.684,00;IMMEDIA SPA;ZFA3114DFC;SALDO Fatt.n. 00020210869  del 19/05/2021 FATTURA ELETTRONICA;08/06/2022;85;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/06/2022
106;2;0;1.878,80;2.684,00;IMMEDIA SPA;ZFA3114DFC;SALDO Fatt.n. 00020211055  del 29/06/2021 FATTURA ELETTRONICA;08/06/2022;85;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/06/2022
