num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
57;1;0;"4.431,21";"4.431,21";SERVIZIO ELETTRICO NAZIONALE SPA;Z65304AC70;SPESE ENERGIA ELETTRICA;15-02-21;118;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-21;
58;1;0;"16.651,71";"16.651,71";Enel Energia S.p.A.;Z5230A000D;CANONI ENERGIA ELETTRICA;15-02-21;1012;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-21;
59;1;0;"17.092,07";"17.092,07";Enel Energia S.p.A.;Z5230A000D;CANONI ENERGIA ELETTRICA;15-02-21;1012;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-21;
60;1;0;"6.018,80";"6.018,80";ATO; ;SALDO ANNUALITA 2020;03-03-21;1283;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;03-03-21;
61;1;0;"2.915,71";"2.915,71";ATO; ;SALDO ANNUALITA 2020;03-03-21;1283;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;03-03-21;
62;1;0;"3.249,00";"3.249,00";E-KORU SRL;Z492EAE147;"SALDO Fatt.n. 188  del 31/12/2020 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI";19-03-21;1280;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;19-03-21;
63;1;0;"55,56";"166,68";CORIGLIANO DANIELA;86062749F8;INDENNITA DI ESPROPRIO (OCCUPAZIONE TEMPORANEA;19-03-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-03-21;
63;2;0;"55,56";"166,68";CORIGLIANO MARIA EMILIA;86062749F8;INDENNITA DI ESPROPRIO (OCCUPAZIONE TEMPORANEA;19-03-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-03-21;
63;3;0;"55,56";"166,68";CORIGLIANO OLGA;86062749F8;INDENNITA DI ESPROPRIO (OCCUPAZIONE TEMPORANEA;19-03-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-03-21;
71;1;0;"2.307,26";"4.067,37";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI RELATIVI AL MESE DI: MARZO 21;19-03-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;19-03-21;
71;2;0;"1.036,83";"4.067,37";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: MARZO 21;19-03-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;19-03-21;
71;3;0;"723,28";"4.067,37";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI RELATIVI AL MESE DI: MARZO 21;19-03-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;19-03-21;
72;1;0;"66,74";"1.267,51";PERSONALE DIVERSO (Confr.Allegato); ;VERS.CONTRIB. MESE: MARZO 21 A CARICO DELL`ENTE;19-03-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;19-03-21;
72;2;0;"999,28";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MARZO 21 A CARICO DELL`ENTE;19-03-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;19-03-21;
72;3;0;"201,49";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MARZO 21 A CARICO DELL`ENTE;19-03-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;19-03-21;
76;1;0;"2.600,00";"5.200,00";Condello Antonio;Z1E30350D8;ACCONTO Fatt.n. FPA 2/20  del 22/06/2020;31-03-21;2019;0;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31-03-21;
76;2;0;"2.600,00";"5.200,00";Condello Antonio;Z1E30350D8;ACCONTO Fatt.n. FPA 1/20  del 09/03/2020;31-03-21;2019;0;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31-03-21;
77;1;0;"208,00";"208,00";Condello Antonio;Z1E30350D8;SALDO FATTURE CONDELLO ANTONIO;31-03-21;2019;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31-03-21;
78;1;0;"1.200,00";"1.200,00";SURACE BRUNO;7205348943;CANONE DI LOCAZIONE PROGETTO SPAR DISAGIO MENTALI NOVEMBRE E DICEMBRE 2021;14-04-21;3756;0;7;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;14-04-21;
79;1;0;"1.257,82";"1.257,82";IMMEDIA SPA;Z2C2EC9B7F;SALDO Fatt.n. 00020201751  del 01/12/2020 FATTURA ELETTRONICA;14-04-21;85;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;14-04-21;
80;1;0;"3.788,75";"3.788,75";SORICAL SpA;ZF22F6EC52;"SALDO Fatt.n. VFSP21/0541  del 05/02/2021 Gentile Cliente, Le inviamo la fattura relativa ai consumi del servizio di erogazione di acqua allingrosso per uso idropotabile.  La fattura emessa e relativa al periodo: 01/10/20-31/12/20 Sulla sco";16-04-21;1200;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-21;
81;1;0;"235,06";"235,06";TESORERIA DI ROMA SUCCURSALE  (348);Z8730A009C;CARTA DIDENTITA ELETTRONICA PERIODO 01/01/2021-31/03/2021;16-04-21;136;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-04-21;
82;1;0;"622,20";"622,20";IMMEDIA SPA;ZCA24E9F96;SALDO Fatt.n. 00020201459  del 16/10/2020 FATTURA ELETTRONICA;16-04-21;85;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;16-04-21;
91;1;0;"870,94";"4.065,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;23-04-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-04-21;
91;2;0;"774,71";"4.065,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;23-04-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-04-21;
91;3;0;"1.645,01";"4.065,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;23-04-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-04-21;
91;4;0;"774,71";"4.065,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;23-04-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-04-21;
92;1;0;"66,74";"1.267,51";PERSONALE DIVERSO (Confr.Allegato); ;VERS.CONTRIB. MESE: APRILE 21 A CARICO DELL`ENTE;23-04-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-04-21;
92;2;0;"999,28";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: APRILE 21 A CARICO DELL`ENTE;23-04-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-04-21;
92;3;0;"201,49";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: APRILE 21 A CARICO DELL`ENTE;23-04-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-04-21;
97;1;0;"2.225,00";"2.225,00";CALARCO ANTONINO; ;SALDO Fatt.n. 2  del 11/01/2021 Fattura di vendita;23-04-21;4487;0;81;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-04-21;
98;1;0;"25,00";"25,00";CAMBARERI MARIA; ;SALDO Fatt.n. FPA 3/21  del 16/02/2021;23-04-21;4487;0;81;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-04-21;
